EUR/USD,20150331 05:03:19.113,1.0789,1.079
EUR/USD,20150331 05:03:19.113,1.07889,1.079
EUR/USD,20150331 05:03:19.146,1.07888,1.079
EUR/USD,20150331 05:03:21.625,1.07888,1.07897
EUR/USD,20150331 05:03:21.625,1.07886,1.07897
EUR/USD,20150331 05:03:21.626,1.07886,1.07897
EUR/USD,20150331 05:03:21.626,1.07886,1.07898
EUR/USD,20150331 05:03:21.639,1.07887,1.07898
EUR/USD,20150331 05:03:21.649,1.07889,1.07898
EUR/USD,20150331 05:03:21.660,1.07892,1.07898
EUR/USD,20150331 05:03:21.713,1.07892,1.07903
EUR/USD,20150331 05:03:21.807,1.07894,1.07903
EUR/USD,20150331 05:03:21.812,1.07894,1.07904
EUR/USD,20150331 05:03:22.129,1.07892,1.07904
EUR/USD,20150331 05:03:22.312,1.07892,1.07903
EUR/USD,20150331 05:03:23.276,1.07891,1.07903
EUR/USD,20150331 05:03:23.307,1.07893,1.07903
EUR/USD,20150331 05:03:23.307,1.07893,1.07904
EUR/USD,20150331 05:03:23.607,1.07894,1.07904
EUR/USD,20150331 05:03:23.611,1.07894,1.07906
EUR/USD,20150331 05:03:26.954,1.07895,1.07906
EUR/USD,20150331 05:03:28.459,1.07894,1.07906
EUR/USD,20150331 05:03:28.709,1.07894,1.07905
EUR/USD,20150331 05:03:28.709,1.07893,1.07905
EUR/USD,20150331 05:03:28.982,1.07893,1.07902
EUR/USD,20150331 05:03:28.982,1.07891,1.07902
EUR/USD,20150331 05:03:29.008,1.0789,1.07902
EUR/USD,20150331 05:03:29.374,1.0789,1.07899
EUR/USD,20150331 05:03:29.374,1.07888,1.07899
EUR/USD,20150331 05:03:29.606,1.07887,1.07899
EUR/USD,20150331 05:03:30.710,1.07887,1.07899
EUR/USD,20150331 05:03:35.807,1.07887,1.07897
EUR/USD,20150331 05:03:35.807,1.07886,1.07897
EUR/USD,20150331 05:03:40.708,1.07885,1.07897
EUR/USD,20150331 05:03:46.015,1.07886,1.07897
EUR/USD,20150331 05:03:48.178,1.07887,1.07897
EUR/USD,20150331 05:03:48.178,1.07887,1.07898
EUR/USD,20150331 05:03:54.810,1.07887,1.07897
EUR/USD,20150331 05:03:54.810,1.07886,1.07897
EUR/USD,20150331 05:03:55.611,1.07887,1.07897
EUR/USD,20150331 05:03:55.611,1.07887,1.07898
EUR/USD,20150331 05:03:55.612,1.07888,1.07898
EUR/USD,20150331 05:03:55.612,1.07888,1.07899
EUR/USD,20150331 05:03:58.859,1.0789,1.07899
EUR/USD,20150331 05:03:58.873,1.07892,1.07899
EUR/USD,20150331 05:03:58.937,1.07892,1.079
EUR/USD,20150331 05:03:59.008,1.07894,1.079
EUR/USD,20150331 05:03:59.010,1.07895,1.079
EUR/USD,20150331 05:03:59.010,1.07895,1.07906
EUR/USD,20150331 05:03:59.712,1.07896,1.07906
EUR/USD,20150331 05:03:59.712,1.07896,1.07908
EUR/USD,20150331 05:04:02.020,1.07898,1.07908
EUR/USD,20150331 05:04:02.036,1.079,1.07908
EUR/USD,20150331 05:04:02.069,1.079,1.07909
EUR/USD,20150331 05:04:02.070,1.07903,1.07909
EUR/USD,20150331 05:04:02.070,1.07903,1.07915
EUR/USD,20150331 05:04:02.119,1.07904,1.07915
EUR/USD,20150331 05:04:02.213,1.07905,1.07915
EUR/USD,20150331 05:04:02.409,1.07906,1.07915
EUR/USD,20150331 05:04:02.670,1.07908,1.07915
EUR/USD,20150331 05:04:02.670,1.07908,1.07919
EUR/USD,20150331 05:04:03.049,1.07911,1.07919
EUR/USD,20150331 05:04:03.049,1.07911,1.07922
EUR/USD,20150331 05:04:03.108,1.07913,1.07922
EUR/USD,20150331 05:04:03.218,1.07916,1.07922
EUR/USD,20150331 05:04:03.218,1.07916,1.07927
EUR/USD,20150331 05:04:03.242,1.07916,1.07928
EUR/USD,20150331 05:04:03.317,1.07918,1.07928
EUR/USD,20150331 05:04:03.317,1.07918,1.07929
EUR/USD,20150331 05:04:03.662,1.0792,1.07929
EUR/USD,20150331 05:04:03.662,1.0792,1.07932
EUR/USD,20150331 05:04:05.387,1.0792,1.07931
EUR/USD,20150331 05:04:05.387,1.07919,1.07931
EUR/USD,20150331 05:04:06.941,1.07919,1.07929
EUR/USD,20150331 05:04:06.941,1.07918,1.07929
EUR/USD,20150331 05:04:07.671,1.07919,1.07929
EUR/USD,20150331 05:04:07.671,1.07919,1.07931
EUR/USD,20150331 05:04:16.110,1.07921,1.07931
EUR/USD,20150331 05:04:16.110,1.07921,1.07932
EUR/USD,20150331 05:04:16.314,1.07921,1.0793
EUR/USD,20150331 05:04:16.325,1.07921,1.0793
EUR/USD,20150331 05:04:16.325,1.07919,1.0793
EUR/USD,20150331 05:04:16.325,1.07919,1.07928
EUR/USD,20150331 05:04:16.355,1.07919,1.07926
EUR/USD,20150331 05:04:16.408,1.07919,1.07924
EUR/USD,20150331 05:04:16.541,1.07915,1.07924
EUR/USD,20150331 05:04:16.543,1.07915,1.07922
EUR/USD,20150331 05:04:16.543,1.07911,1.07922
EUR/USD,20150331 05:04:18.935,1.07912,1.07922
EUR/USD,20150331 05:04:18.935,1.07912,1.07924
EUR/USD,20150331 05:04:19.394,1.07913,1.07924
EUR/USD,20150331 05:04:19.394,1.07913,1.07925
EUR/USD,20150331 05:04:19.606,1.07913,1.07924
EUR/USD,20150331 05:04:19.657,1.07913,1.07921
EUR/USD,20150331 05:04:19.657,1.0791,1.07921
EUR/USD,20150331 05:04:20.770,1.0791,1.0792
EUR/USD,20150331 05:04:20.770,1.07909,1.0792
EUR/USD,20150331 05:04:20.923,1.07909,1.07919
EUR/USD,20150331 05:04:20.937,1.07909,1.07917
EUR/USD,20150331 05:04:20.948,1.07909,1.07916
EUR/USD,20150331 05:04:20.968,1.07909,1.07913
EUR/USD,20150331 05:04:20.968,1.07901,1.07913
EUR/USD,20150331 05:04:22.367,1.07903,1.07913
EUR/USD,20150331 05:04:22.367,1.07903,1.07914
EUR/USD,20150331 05:04:22.410,1.07905,1.07914
EUR/USD,20150331 05:04:22.410,1.07905,1.07916
EUR/USD,20150331 05:04:22.771,1.07905,1.07913
EUR/USD,20150331 05:04:22.771,1.07902,1.07913
EUR/USD,20150331 05:04:22.808,1.07902,1.07913
EUR/USD,20150331 05:04:22.808,1.07902,1.07914
EUR/USD,20150331 05:04:22.986,1.07904,1.07914
EUR/USD,20150331 05:04:22.986,1.07904,1.07915
EUR/USD,20150331 05:04:23.427,1.07904,1.07913
EUR/USD,20150331 05:04:23.427,1.07902,1.07913
EUR/USD,20150331 05:04:26.709,1.07902,1.07912
EUR/USD,20150331 05:04:26.709,1.07901,1.07912
EUR/USD,20150331 05:04:26.988,1.07901,1.07911
EUR/USD,20150331 05:04:26.988,1.07899,1.07911
EUR/USD,20150331 05:04:26.990,1.07899,1.07907
EUR/USD,20150331 05:04:26.990,1.07896,1.07907
EUR/USD,20150331 05:04:30.107,1.07896,1.07904
EUR/USD,20150331 05:04:30.109,1.07892,1.07904
EUR/USD,20150331 05:04:30.109,1.07892,1.07901
EUR/USD,20150331 05:04:30.128,1.07892,1.07899
EUR/USD,20150331 05:04:30.136,1.07892,1.07898
EUR/USD,20150331 05:04:30.148,1.07892,1.07894
EUR/USD,20150331 05:04:30.213,1.07882,1.07894
EUR/USD,20150331 05:04:30.214,1.07882,1.07896
EUR/USD,20150331 05:04:30.325,1.07882,1.07897
EUR/USD,20150331 05:04:30.338,1.07882,1.07898
EUR/USD,20150331 05:04:30.380,1.07882,1.07899
EUR/USD,20150331 05:04:30.407,1.07885,1.07899
EUR/USD,20150331 05:04:30.413,1.07885,1.07899
EUR/USD,20150331 05:04:30.413,1.07885,1.07902
EUR/USD,20150331 05:04:31.916,1.07886,1.07902
EUR/USD,20150331 05:04:32.373,1.07888,1.079
EUR/USD,20150331 05:04:32.374,1.07888,1.07897
EUR/USD,20150331 05:04:32.374,1.07886,1.07897
EUR/USD,20150331 05:04:32.383,1.07885,1.07897
EUR/USD,20150331 05:04:32.408,1.07885,1.07896
EUR/USD,20150331 05:04:32.408,1.07883,1.07896
EUR/USD,20150331 05:04:32.510,1.07883,1.07894
EUR/USD,20150331 05:04:32.510,1.07881,1.07894
EUR/USD,20150331 05:04:32.607,1.07882,1.07894
EUR/USD,20150331 05:04:32.610,1.07884,1.07894
EUR/USD,20150331 05:04:32.610,1.07884,1.07896
EUR/USD,20150331 05:04:32.708,1.07885,1.07896
EUR/USD,20150331 05:04:32.809,1.07887,1.07896
EUR/USD,20150331 05:04:32.809,1.07887,1.07899
EUR/USD,20150331 05:04:33.470,1.07889,1.07899
EUR/USD,20150331 05:04:33.470,1.07889,1.07901
EUR/USD,20150331 05:04:34.373,1.07889,1.07897
EUR/USD,20150331 05:04:34.373,1.07886,1.07897
EUR/USD,20150331 05:04:34.405,1.07885,1.07897
EUR/USD,20150331 05:04:34.407,1.07885,1.07895
EUR/USD,20150331 05:04:34.407,1.07883,1.07895
EUR/USD,20150331 05:04:34.415,1.07882,1.07895
EUR/USD,20150331 05:04:34.805,1.07883,1.07895
EUR/USD,20150331 05:04:34.851,1.07884,1.07895
EUR/USD,20150331 05:04:34.983,1.07885,1.07895
EUR/USD,20150331 05:04:35.070,1.07888,1.07895
EUR/USD,20150331 05:04:35.070,1.07888,1.079
EUR/USD,20150331 05:04:36.806,1.07888,1.07898
EUR/USD,20150331 05:04:36.810,1.07888,1.07894
EUR/USD,20150331 05:04:36.810,1.07882,1.07894
EUR/USD,20150331 05:04:36.868,1.07882,1.07893
EUR/USD,20150331 05:04:37.371,1.07882,1.07894
EUR/USD,20150331 05:04:37.469,1.07882,1.07892
EUR/USD,20150331 05:04:37.469,1.07881,1.07892
EUR/USD,20150331 05:04:37.802,1.07882,1.07892
EUR/USD,20150331 05:04:37.811,1.07882,1.07892
EUR/USD,20150331 05:04:37.811,1.07882,1.07893
EUR/USD,20150331 05:04:37.812,1.07885,1.07893
EUR/USD,20150331 05:04:37.812,1.07885,1.07896
EUR/USD,20150331 05:04:38.608,1.07885,1.07894
EUR/USD,20150331 05:04:38.608,1.07883,1.07894
EUR/USD,20150331 05:04:38.609,1.07883,1.07893
EUR/USD,20150331 05:04:38.609,1.07881,1.07893
EUR/USD,20150331 05:04:39.107,1.07881,1.0789
EUR/USD,20150331 05:04:39.107,1.0788,1.0789
EUR/USD,20150331 05:04:39.107,1.07877,1.0789
EUR/USD,20150331 05:04:39.119,1.07877,1.07886
EUR/USD,20150331 05:04:39.173,1.07877,1.07889
EUR/USD,20150331 05:04:39.190,1.07877,1.07887
EUR/USD,20150331 05:04:39.193,1.07877,1.07886
EUR/USD,20150331 05:04:39.203,1.07877,1.07884
EUR/USD,20150331 05:04:39.213,1.07877,1.07884
EUR/USD,20150331 05:04:39.213,1.0787,1.07884
EUR/USD,20150331 05:04:39.239,1.07869,1.07884
EUR/USD,20150331 05:04:39.243,1.07869,1.07882
EUR/USD,20150331 05:04:40.275,1.07869,1.0788
EUR/USD,20150331 05:04:40.275,1.07868,1.0788
EUR/USD,20150331 05:04:40.954,1.07869,1.0788
EUR/USD,20150331 05:04:40.954,1.07869,1.07881
EUR/USD,20150331 05:04:41.111,1.07871,1.07881
EUR/USD,20150331 05:04:41.111,1.07871,1.07882
EUR/USD,20150331 05:04:41.215,1.07872,1.07882
EUR/USD,20150331 05:04:41.318,1.07874,1.07882
EUR/USD,20150331 05:04:41.918,1.07872,1.07882
EUR/USD,20150331 05:04:41.920,1.07873,1.07882
EUR/USD,20150331 05:04:41.920,1.07873,1.07884
EUR/USD,20150331 05:04:42.008,1.07873,1.07883
EUR/USD,20150331 05:04:42.012,1.07873,1.0788
EUR/USD,20150331 05:04:42.113,1.07873,1.07878
EUR/USD,20150331 05:04:42.113,1.07864,1.07878
EUR/USD,20150331 05:04:42.212,1.07866,1.07878
EUR/USD,20150331 05:04:42.213,1.07866,1.07877
EUR/USD,20150331 05:04:42.409,1.07866,1.07875
EUR/USD,20150331 05:04:42.409,1.07863,1.07875
EUR/USD,20150331 05:04:42.486,1.07863,1.07873
EUR/USD,20150331 05:04:42.486,1.07862,1.07873
EUR/USD,20150331 05:04:43.190,1.07864,1.07873
EUR/USD,20150331 05:04:43.190,1.07864,1.07874
EUR/USD,20150331 05:04:45.269,1.07864,1.07873
EUR/USD,20150331 05:04:45.269,1.07863,1.07873
EUR/USD,20150331 05:04:45.271,1.07865,1.07873
EUR/USD,20150331 05:04:45.271,1.07865,1.07876
EUR/USD,20150331 05:04:46.494,1.07866,1.07876
EUR/USD,20150331 05:04:46.494,1.07866,1.07877
EUR/USD,20150331 05:04:47.935,1.07867,1.07877
EUR/USD,20150331 05:04:47.935,1.07867,1.07878
EUR/USD,20150331 05:04:47.980,1.07871,1.07878
EUR/USD,20150331 05:04:47.980,1.07871,1.07882
EUR/USD,20150331 05:04:48.216,1.07875,1.07882
EUR/USD,20150331 05:04:48.216,1.07875,1.07886
EUR/USD,20150331 05:04:49.508,1.07876,1.07886
EUR/USD,20150331 05:04:49.508,1.07876,1.07887
EUR/USD,20150331 05:04:51.608,1.07878,1.07887
EUR/USD,20150331 05:04:51.608,1.07878,1.07889
EUR/USD,20150331 05:04:51.869,1.07881,1.07889
EUR/USD,20150331 05:04:51.869,1.07881,1.07893
EUR/USD,20150331 05:04:51.930,1.07882,1.07893
EUR/USD,20150331 05:04:52.004,1.07883,1.07893
EUR/USD,20150331 05:04:52.014,1.07887,1.07893
EUR/USD,20150331 05:04:52.014,1.07887,1.07898
EUR/USD,20150331 05:05:00.126,1.07888,1.07898
EUR/USD,20150331 05:05:00.126,1.07888,1.07899
EUR/USD,20150331 05:05:03.508,1.0789,1.07899
EUR/USD,20150331 05:05:03.508,1.0789,1.07901
EUR/USD,20150331 05:05:10.745,1.0789,1.079
EUR/USD,20150331 05:05:10.745,1.07888,1.079
EUR/USD,20150331 05:05:10.747,1.07888,1.07899
EUR/USD,20150331 05:05:10.747,1.07887,1.07899
EUR/USD,20150331 05:05:10.809,1.07887,1.07898
EUR/USD,20150331 05:05:11.496,1.07887,1.07896
EUR/USD,20150331 05:05:11.496,1.07884,1.07896
EUR/USD,20150331 05:05:11.825,1.07884,1.07895
EUR/USD,20150331 05:05:12.305,1.07884,1.07894
EUR/USD,20150331 05:05:14.315,1.07884,1.07893
EUR/USD,20150331 05:05:17.810,1.07884,1.07892
EUR/USD,20150331 05:05:17.811,1.07881,1.07892
EUR/USD,20150331 05:05:17.874,1.07881,1.07891
EUR/USD,20150331 05:05:18.102,1.07881,1.07889
EUR/USD,20150331 05:05:18.111,1.0788,1.07889
EUR/USD,20150331 05:05:18.112,1.07877,1.07889
EUR/USD,20150331 05:05:19.115,1.07877,1.07888
EUR/USD,20150331 05:05:20.206,1.07877,1.07887
EUR/USD,20150331 05:05:20.210,1.07876,1.07887
EUR/USD,20150331 05:05:20.217,1.07876,1.07886
EUR/USD,20150331 05:05:20.217,1.07875,1.07886
EUR/USD,20150331 05:05:20.230,1.07875,1.07885
EUR/USD,20150331 05:05:20.245,1.07875,1.07884
EUR/USD,20150331 05:05:20.308,1.07875,1.07882
EUR/USD,20150331 05:05:21.109,1.07875,1.07881
EUR/USD,20150331 05:05:21.109,1.0787,1.07881
EUR/USD,20150331 05:05:21.312,1.07871,1.07881
EUR/USD,20150331 05:05:21.469,1.07876,1.07881
EUR/USD,20150331 05:05:21.469,1.07876,1.07888
EUR/USD,20150331 05:05:21.823,1.07879,1.07888
EUR/USD,20150331 05:05:21.823,1.07879,1.0789
EUR/USD,20150331 05:05:23.112,1.07879,1.07888
EUR/USD,20150331 05:05:23.125,1.07879,1.07886
EUR/USD,20150331 05:05:23.136,1.07879,1.07884
EUR/USD,20150331 05:05:23.171,1.07879,1.07883
EUR/USD,20150331 05:05:23.171,1.0787,1.07883
EUR/USD,20150331 05:05:23.626,1.07871,1.07883
EUR/USD,20150331 05:05:23.818,1.0787,1.07883
EUR/USD,20150331 05:05:24.142,1.07876,1.07883
EUR/USD,20150331 05:05:24.142,1.07876,1.07887
EUR/USD,20150331 05:05:24.677,1.07876,1.07888
EUR/USD,20150331 05:05:24.738,1.07878,1.07888
EUR/USD,20150331 05:05:24.738,1.07878,1.07889
EUR/USD,20150331 05:05:25.370,1.07879,1.07889
EUR/USD,20150331 05:05:25.548,1.07879,1.07891
EUR/USD,20150331 05:05:25.609,1.0788,1.07891
EUR/USD,20150331 05:05:25.709,1.0788,1.07891
EUR/USD,20150331 05:05:26.484,1.07881,1.07891
EUR/USD,20150331 05:05:26.484,1.07881,1.07892
EUR/USD,20150331 05:05:27.312,1.07882,1.07892
EUR/USD,20150331 05:05:27.489,1.07886,1.07892
EUR/USD,20150331 05:05:27.489,1.07886,1.07897
EUR/USD,20150331 05:05:27.869,1.07887,1.07897
EUR/USD,20150331 05:05:27.869,1.07887,1.07899
EUR/USD,20150331 05:05:29.179,1.07887,1.07898
EUR/USD,20150331 05:05:29.192,1.07887,1.07895
EUR/USD,20150331 05:05:29.208,1.07887,1.07893
EUR/USD,20150331 05:05:29.211,1.07887,1.07893
EUR/USD,20150331 05:05:29.211,1.07882,1.07893
EUR/USD,20150331 05:05:29.310,1.07882,1.07891
EUR/USD,20150331 05:05:29.676,1.07882,1.0789
EUR/USD,20150331 05:05:30.062,1.07878,1.0789
EUR/USD,20150331 05:05:30.064,1.07878,1.07888
EUR/USD,20150331 05:05:30.064,1.07877,1.07888
EUR/USD,20150331 05:05:30.126,1.07877,1.07884
EUR/USD,20150331 05:05:30.135,1.07877,1.07883
EUR/USD,20150331 05:05:30.369,1.07876,1.07883
EUR/USD,20150331 05:05:30.370,1.07876,1.07882
EUR/USD,20150331 05:05:30.370,1.07871,1.07882
EUR/USD,20150331 05:05:31.998,1.07871,1.07881
EUR/USD,20150331 05:05:31.998,1.0787,1.07881
EUR/USD,20150331 05:05:31.999,1.07871,1.07881
EUR/USD,20150331 05:05:31.999,1.07871,1.07882
EUR/USD,20150331 05:05:32.527,1.07871,1.07881
EUR/USD,20150331 05:05:32.527,1.07869,1.07881
EUR/USD,20150331 05:05:32.611,1.0787,1.07881
EUR/USD,20150331 05:05:34.811,1.07875,1.07881
EUR/USD,20150331 05:05:34.811,1.07875,1.07886
EUR/USD,20150331 05:05:35.414,1.07876,1.07886
EUR/USD,20150331 05:05:35.414,1.07876,1.07887
EUR/USD,20150331 05:05:35.685,1.07876,1.07888
EUR/USD,20150331 05:05:37.007,1.07876,1.07886
EUR/USD,20150331 05:05:37.007,1.07875,1.07886
EUR/USD,20150331 05:05:37.009,1.07876,1.07886
EUR/USD,20150331 05:05:37.009,1.07876,1.07887
EUR/USD,20150331 05:05:41.911,1.07878,1.07887
EUR/USD,20150331 05:05:41.911,1.07878,1.0789
EUR/USD,20150331 05:05:42.115,1.0788,1.0789
EUR/USD,20150331 05:05:42.115,1.0788,1.07891
EUR/USD,20150331 05:05:42.467,1.07882,1.07891
EUR/USD,20150331 05:05:42.467,1.07882,1.07894
EUR/USD,20150331 05:05:42.560,1.07883,1.07894
EUR/USD,20150331 05:05:42.609,1.07885,1.07894
EUR/USD,20150331 05:05:42.615,1.07888,1.07894
EUR/USD,20150331 05:05:42.615,1.07888,1.07899
EUR/USD,20150331 05:05:42.952,1.07888,1.07897
EUR/USD,20150331 05:05:42.952,1.07885,1.07897
EUR/USD,20150331 05:05:43.107,1.07885,1.07895
EUR/USD,20150331 05:05:43.111,1.07885,1.07894
EUR/USD,20150331 05:05:43.111,1.07882,1.07894
EUR/USD,20150331 05:05:43.209,1.07882,1.07893
EUR/USD,20150331 05:05:43.719,1.07882,1.07891
EUR/USD,20150331 05:05:43.719,1.0788,1.07891
EUR/USD,20150331 05:05:44.697,1.0788,1.07887
EUR/USD,20150331 05:05:44.939,1.0788,1.07885
EUR/USD,20150331 05:05:44.945,1.07879,1.07885
EUR/USD,20150331 05:05:45.040,1.07879,1.07883
EUR/USD,20150331 05:05:45.060,1.07874,1.07883
EUR/USD,20150331 05:05:45.075,1.07874,1.07881
EUR/USD,20150331 05:05:45.118,1.07874,1.07879
EUR/USD,20150331 05:05:45.593,1.07872,1.07879
EUR/USD,20150331 05:05:45.594,1.0787,1.07879
EUR/USD,20150331 05:05:46.609,1.0787,1.07881
EUR/USD,20150331 05:05:46.869,1.07871,1.07881
EUR/USD,20150331 05:05:47.011,1.07871,1.07882
EUR/USD,20150331 05:05:48.137,1.07871,1.07883
EUR/USD,20150331 05:05:48.996,1.07874,1.07883
EUR/USD,20150331 05:05:48.999,1.07875,1.07883
EUR/USD,20150331 05:05:51.152,1.07875,1.07885
EUR/USD,20150331 05:05:51.918,1.07875,1.07886
EUR/USD,20150331 05:05:51.928,1.07878,1.07886
EUR/USD,20150331 05:05:51.928,1.07878,1.07887
EUR/USD,20150331 05:05:51.949,1.07878,1.07889
EUR/USD,20150331 05:06:07.560,1.07881,1.07889
EUR/USD,20150331 05:06:07.560,1.07881,1.07892
EUR/USD,20150331 05:06:08.560,1.07881,1.07891
EUR/USD,20150331 05:06:08.560,1.07879,1.07891
EUR/USD,20150331 05:06:17.001,1.07879,1.07889
EUR/USD,20150331 05:06:17.001,1.07878,1.07889
EUR/USD,20150331 05:06:17.513,1.07878,1.07887
EUR/USD,20150331 05:06:17.607,1.07878,1.07884
EUR/USD,20150331 05:06:17.610,1.07867,1.07884
EUR/USD,20150331 05:06:18.139,1.0787,1.07883
EUR/USD,20150331 05:06:21.269,1.0787,1.07882
EUR/USD,20150331 05:06:21.307,1.0787,1.07881
EUR/USD,20150331 05:06:21.309,1.0787,1.07876
EUR/USD,20150331 05:06:21.309,1.07865,1.07876
EUR/USD,20150331 05:06:21.486,1.07865,1.07875
EUR/USD,20150331 05:06:21.486,1.0786,1.07875
EUR/USD,20150331 05:06:21.616,1.0786,1.07874
EUR/USD,20150331 05:06:21.810,1.07862,1.07874
EUR/USD,20150331 05:06:21.884,1.07862,1.07874
EUR/USD,20150331 05:06:21.910,1.07863,1.07874
EUR/USD,20150331 05:06:21.910,1.07863,1.07875
EUR/USD,20150331 05:06:22.671,1.07864,1.07875
EUR/USD,20150331 05:06:25.704,1.07865,1.07875
EUR/USD,20150331 05:06:25.704,1.07865,1.07876
EUR/USD,20150331 05:06:25.705,1.07865,1.07873
EUR/USD,20150331 05:06:25.705,1.07862,1.07873
EUR/USD,20150331 05:06:26.370,1.07862,1.07873
EUR/USD,20150331 05:06:26.370,1.07862,1.07874
EUR/USD,20150331 05:06:26.708,1.07865,1.07874
EUR/USD,20150331 05:06:26.708,1.07865,1.07876
EUR/USD,20150331 05:06:28.141,1.07866,1.07876
EUR/USD,20150331 05:06:28.141,1.07866,1.07877
EUR/USD,20150331 05:06:29.308,1.07867,1.07877
EUR/USD,20150331 05:06:29.308,1.07867,1.07878
EUR/USD,20150331 05:06:29.769,1.07869,1.07878
EUR/USD,20150331 05:06:29.769,1.07869,1.0788
EUR/USD,20150331 05:06:29.770,1.07872,1.0788
EUR/USD,20150331 05:06:29.770,1.07872,1.07883
EUR/USD,20150331 05:06:36.991,1.07872,1.07881
EUR/USD,20150331 05:06:36.991,1.0787,1.07881
EUR/USD,20150331 05:06:38.311,1.07871,1.07881
EUR/USD,20150331 05:06:38.311,1.07871,1.07883
EUR/USD,20150331 05:06:38.870,1.07873,1.07883
EUR/USD,20150331 05:06:38.870,1.07873,1.07884
EUR/USD,20150331 05:06:39.426,1.07875,1.07884
EUR/USD,20150331 05:06:39.426,1.07875,1.07886
EUR/USD,20150331 05:06:39.514,1.07878,1.07886
EUR/USD,20150331 05:06:39.514,1.07878,1.0789
EUR/USD,20150331 05:06:39.616,1.07879,1.0789
EUR/USD,20150331 05:06:39.713,1.0788,1.0789
EUR/USD,20150331 05:06:39.713,1.0788,1.07891
EUR/USD,20150331 05:06:40.054,1.07883,1.07891
EUR/USD,20150331 05:06:40.054,1.07883,1.07894
EUR/USD,20150331 05:06:42.208,1.07883,1.07893
EUR/USD,20150331 05:06:42.208,1.07882,1.07893
EUR/USD,20150331 05:06:42.909,1.07883,1.07893
EUR/USD,20150331 05:06:42.909,1.07883,1.07894
EUR/USD,20150331 05:06:44.209,1.07883,1.07893
EUR/USD,20150331 05:06:44.209,1.07882,1.07893
EUR/USD,20150331 05:07:01.708,1.07882,1.07893
EUR/USD,20150331 05:07:01.708,1.07882,1.07894
EUR/USD,20150331 05:07:01.752,1.07883,1.07894
EUR/USD,20150331 05:07:01.811,1.07887,1.07894
EUR/USD,20150331 05:07:01.811,1.07887,1.07898
EUR/USD,20150331 05:07:01.915,1.07888,1.07898
EUR/USD,20150331 05:07:01.915,1.07888,1.07899
EUR/USD,20150331 05:07:02.320,1.07891,1.07899
EUR/USD,20150331 05:07:02.320,1.07891,1.07902
EUR/USD,20150331 05:07:04.316,1.07891,1.07901
EUR/USD,20150331 05:07:04.316,1.07889,1.07901
EUR/USD,20150331 05:07:04.325,1.0789,1.07901
EUR/USD,20150331 05:07:04.413,1.07891,1.07901
EUR/USD,20150331 05:07:04.413,1.07891,1.07902
EUR/USD,20150331 05:07:04.419,1.07893,1.07902
EUR/USD,20150331 05:07:04.505,1.07893,1.07905
EUR/USD,20150331 05:07:04.507,1.07898,1.07905
EUR/USD,20150331 05:07:04.507,1.07898,1.07909
EUR/USD,20150331 05:07:05.019,1.07898,1.07907
EUR/USD,20150331 05:07:05.019,1.07895,1.07907
EUR/USD,20150331 05:07:05.101,1.07895,1.07906
EUR/USD,20150331 05:07:05.270,1.07895,1.07904
EUR/USD,20150331 05:07:05.270,1.07892,1.07904
EUR/USD,20150331 05:07:07.076,1.07892,1.07903
EUR/USD,20150331 05:07:07.076,1.07891,1.07903
EUR/USD,20150331 05:07:07.077,1.07893,1.07903
EUR/USD,20150331 05:07:07.077,1.07893,1.07905
EUR/USD,20150331 05:07:07.111,1.07896,1.07905
EUR/USD,20150331 05:07:07.111,1.07896,1.07908
EUR/USD,20150331 05:07:07.435,1.07896,1.07904
EUR/USD,20150331 05:07:07.435,1.07892,1.07904
EUR/USD,20150331 05:07:08.235,1.07893,1.07904
EUR/USD,20150331 05:07:08.307,1.07895,1.07904
EUR/USD,20150331 05:07:08.311,1.07898,1.07904
EUR/USD,20150331 05:07:08.311,1.07898,1.0791
EUR/USD,20150331 05:07:08.770,1.079,1.0791
EUR/USD,20150331 05:07:08.770,1.079,1.07912
EUR/USD,20150331 05:07:11.047,1.07901,1.07912
EUR/USD,20150331 05:07:11.047,1.07901,1.07913
EUR/USD,20150331 05:07:11.310,1.07901,1.07912
EUR/USD,20150331 05:07:11.310,1.079,1.07912
EUR/USD,20150331 05:07:20.173,1.079,1.07911
EUR/USD,20150331 05:07:20.173,1.07899,1.07911
EUR/USD,20150331 05:07:20.202,1.07899,1.0791
EUR/USD,20150331 05:07:20.205,1.07899,1.07909
EUR/USD,20150331 05:07:20.209,1.07899,1.07907
EUR/USD,20150331 05:07:20.220,1.07899,1.07906
EUR/USD,20150331 05:07:20.244,1.07899,1.07904
EUR/USD,20150331 05:07:20.412,1.07892,1.07904
EUR/USD,20150331 05:07:20.507,1.07892,1.07902
EUR/USD,20150331 05:07:20.869,1.07892,1.07901
EUR/USD,20150331 05:07:20.869,1.0789,1.07901
EUR/USD,20150331 05:07:22.319,1.07891,1.07901
EUR/USD,20150331 05:07:22.319,1.07891,1.07902
EUR/USD,20150331 05:07:32.962,1.07892,1.07902
EUR/USD,20150331 05:07:32.962,1.07892,1.07904
EUR/USD,20150331 05:07:45.873,1.07892,1.07902
EUR/USD,20150331 05:07:45.873,1.07891,1.07902
EUR/USD,20150331 05:08:00.992,1.07891,1.079
EUR/USD,20150331 05:08:00.993,1.07891,1.07897
EUR/USD,20150331 05:08:00.993,1.07885,1.07897
EUR/USD,20150331 05:08:01.146,1.07885,1.07895
